"År-måned";"Fylkesnr";"Fylkenavn";"Kommunenr";"Kommunenavn";"Antall helt ledige";"Helt ledige i prosent av arbeidsstyrken";
"201609";"01";"Østfold";"0101";"Halden";"437";"3,0";
"201609";"01";"Østfold";"0104";"Moss";"572";"3,7";
"201609";"01";"Østfold";"0105";"Sarpsborg";"723";"2,7";
"201609";"01";"Østfold";"0106";"Fredrikstad";"1193";"3,0";
"201609";"01";"Østfold";"0111";"Hvaler";"39";"1,7";
"201609";"01";"Østfold";"0118";"Aremark";"17";"2,5";
"201609";"01";"Østfold";"0119";"Marker";"27";"1,6";
"201609";"01";"Østfold";"0121";"Rømskog";"*";"*";
"201609";"01";"Østfold";"0122";"Trøgstad";"40";"1,5";
"201609";"01";"Østfold";"0123";"Spydeberg";"63";"2,1";
"201609";"01";"Østfold";"0124";"Askim";"301";"3,9";
"201609";"01";"Østfold";"0125";"Eidsberg";"208";"3,6";
"201609";"01";"Østfold";"0127";"Skiptvet";"36";"1,9";
"201609";"01";"Østfold";"0128";"Rakkestad";"110";"2,7";
"201609";"01";"Østfold";"0135";"Råde";"75";"2,0";
"201609";"01";"Østfold";"0136";"Rygge";"202";"2,6";
"201609";"01";"Østfold";"0137";"Våler i Østfold";"58";"2,1";
"201609";"01";"Østfold";"0138";"Hobøl";"69";"2,4";
"201609";"02";"Akershus";"0211";"Vestby";"228";"2,6";
"201609";"02";"Akershus";"0213";"Ski";"336";"2,1";
"201609";"02";"Akershus";"0214";"Ås";"294";"2,9";
"201609";"02";"Akershus";"0215";"Frogn";"149";"1,8";
"201609";"02";"Akershus";"0216";"Nesodden";"179";"1,8";
"201609";"02";"Akershus";"0217";"Oppegård";"289";"2,0";
"201609";"02";"Akershus";"0219";"Bærum";"1273";"2,0";
"201609";"02";"Akershus";"0220";"Asker";"696";"2,2";
"201609";"02";"Akershus";"0221";"Aurskog-Høland";"209";"2,5";
"201609";"02";"Akershus";"0226";"Sørum";"247";"2,7";
"201609";"02";"Akershus";"0227";"Fet";"166";"2,7";
"201609";"02";"Akershus";"0228";"Rælingen";"231";"2,4";
"201609";"02";"Akershus";"0229";"Enebakk";"174";"3,0";
"201609";"02";"Akershus";"0230";"Lørenskog";"487";"2,6";
"201609";"02";"Akershus";"0231";"Skedsmo";"663";"2,4";
"201609";"02";"Akershus";"0233";"Nittedal";"269";"2,2";
"201609";"02";"Akershus";"0234";"Gjerdrum";"43";"1,2";
"201609";"02";"Akershus";"0235";"Ullensaker";"598";"3,3";
"201609";"02";"Akershus";"0236";"Nes i Akershus";"268";"2,4";
"201609";"02";"Akershus";"0237";"Eidsvoll";"346";"2,8";
"201609";"02";"Akershus";"0238";"Nannestad";"167";"2,5";
"201609";"02";"Akershus";"0239";"Hurdal";"39";"2,8";
"201609";"03";"Oslo";"0301";"Oslo";"11282";"3,0";
"201609";"04";"Hedmark";"0402";"Kongsvinger";"224";"2,7";
"201609";"04";"Hedmark";"0403";"Hamar";"290";"1,9";
"201609";"04";"Hedmark";"0412";"Ringsaker";"291";"1,7";
"201609";"04";"Hedmark";"0415";"Løten";"90";"2,3";
"201609";"04";"Hedmark";"0417";"Stange";"208";"2,0";
"201609";"04";"Hedmark";"0418";"Nord-Odal";"45";"1,8";
"201609";"04";"Hedmark";"0419";"Sør-Odal";"99";"2,5";
"201609";"04";"Hedmark";"0420";"Eidskog";"83";"2,8";
"201609";"04";"Hedmark";"0423";"Grue";"59";"2,6";
"201609";"04";"Hedmark";"0425";"Åsnes";"77";"2,2";
"201609";"04";"Hedmark";"0426";"Våler i Solør";"32";"1,7";
"201609";"04";"Hedmark";"0427";"Elverum";"197";"1,8";
"201609";"04";"Hedmark";"0428";"Trysil";"117";"3,6";
"201609";"04";"Hedmark";"0429";"Åmot";"45";"2,1";
"201609";"04";"Hedmark";"0430";"Stor-Elvdal";"23";"1,9";
"201609";"04";"Hedmark";"0432";"Rendalen";"19";"2,1";
"201609";"04";"Hedmark";"0434";"Engerdal";"11";"1,7";
"201609";"04";"Hedmark";"0436";"Tolga";"15";"1,7";
"201609";"04";"Hedmark";"0437";"Tynset";"35";"1,2";
"201609";"04";"Hedmark";"0438";"Alvdal";"9";"0,7";
"201609";"04";"Hedmark";"0439";"Folldal";"8";"1,0";
"201609";"04";"Hedmark";"0441";"Os i Østerdalen";"19";"1,8";
"201609";"05";"Oppland";"0501";"Lillehammer";"220";"1,5";
"201609";"05";"Oppland";"0502";"Gjøvik";"302";"1,9";
"201609";"05";"Oppland";"0511";"Dovre";"29";"2,1";
"201609";"05";"Oppland";"0512";"Lesja";"11";"1,0";
"201609";"05";"Oppland";"0513";"Skjåk";"17";"1,5";
"201609";"05";"Oppland";"0514";"Lom";"6";"0,5";
"201609";"05";"Oppland";"0515";"Vågå";"25";"1,3";
"201609";"05";"Oppland";"0516";"Nord-Fron";"59";"2,0";
"201609";"05";"Oppland";"0517";"Sel";"59";"2,0";
"201609";"05";"Oppland";"0519";"Sør-Fron";"17";"1,0";
"201609";"05";"Oppland";"0520";"Ringebu";"26";"1,1";
"201609";"05";"Oppland";"0521";"Øyer";"61";"2,2";
"201609";"05";"Oppland";"0522";"Gausdal";"44";"1,3";
"201609";"05";"Oppland";"0528";"Østre Toten";"100";"1,3";
"201609";"05";"Oppland";"0529";"Vestre Toten";"117";"1,7";
"201609";"05";"Oppland";"0532";"Jevnaker";"80";"2,3";
"201609";"05";"Oppland";"0533";"Lunner";"107";"2,2";
"201609";"05";"Oppland";"0534";"Gran";"157";"2,2";
